RESPONSIBLE UNIT,DESCRIPTION,DATE,MERCHANT NAME,TRANSACTION AMOUNT,DESCRIPTION
Vehicles,OIL,29/03/2021,HALFORDS 0714,19.99,BICYCLE SHOPS-SALES AND SERVICE
Communications & Customer Engagement,ITEMS,29/03/2021,AMAZON.CO.UK MU01R2M34,29,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Communications & Customer Engagement,ITEMS,29/03/2021,AMZNMKTPLACE AMAZON.CO,99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,ITEMS,29/03/2021,AMZNMKTPLACE AMAZON.CO,24,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,ITEMS,29/03/2021,AMZNMKTPLACE AMAZON.CO,34.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,ITEMS,29/03/2021,PAYPAL  MYFONTS COM,226.79,COMPUTER SOFTWARE STORES
Information Centre Support,ITEMS,30/03/2021,SPOT EURO,15.81,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Park Management PPE,ITEMS,30/03/2021,AMZNMKTPLACE AMAZON.CO,20.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Park Management PPE,ITEMS,30/03/2021,AMZNMKTPLACE AMAZON.CO,74,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Vehicles,ROAD TAX,30/03/2021,DVLA VEHICLE TAX,148.25,TAX PAYMENTS
Vehicles,ROAD TAX,30/03/2021,DVLA VEHICLE TAX,148.25,TAX PAYMENTS
Lake Patrol Team,ITEMS,30/03/2021,ADEXA DIRECT,39.58,HOUSEHOLD APPLIANCE STORES
Gardeners & Caretakers,TILES FOR BH STAFF KITCHEN,30/03/2021,B & Q 1234,16.6,HOME SUPPLY WAREHOUSE STORES
Gardeners & Caretakers,TILES BH STAFF KITCHEN,30/03/2021,B & Q 1234,76.12,HOME SUPPLY WAREHOUSE STORES
Gardeners & Caretakers,LOCK & KEY BH POP UP SHOP,30/03/2021,LONGHORN HARDWARE,25.75,"GLASS, PAINT, WALLPAPER STORES"
Brockhole Education,EASTER TRAIL PRIZES,30/03/2021,ALDI 65 774,102.27,"GROCERY STORES, SUPERMARKETS"
Strategy & Partnerships,TICKETS,31/03/2021,TRYBOOKING  CNPPA,20,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
Brockhole Management & Running Costs,PLANTS,31/03/2021,HAYES GARDENWORLD,49.23,LAWN AND GARDEN SUPPLY STORES
Park Management PPE,ITEMS,31/03/2021,AMZNMKTPLACE,81.13,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Vehicles,HEAT GUN,31/03/2021,B & Q 1234,26,HOME SUPPLY WAREHOUSE STORES
Vehicles,FUEL,31/03/2021,BP HILLS GARAGE,77.17,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Brockhole Management & Running Costs,MONTHLY PAYMENT,31/03/2021,SPOTIFY P142191765,9.99,DIGITAL GOODS AUDIOVISUAL MEDIA
Brockhole Education,EASTER TRAIL PRIZES,31/03/2021,ALDI 69 774,168.45,"GROCERY STORES, SUPERMARKETS"
Coniston Boating Centre,MISC MARINE ,31/03/2021,JIMMYGREENMARINE,195.9,SHOE STORES
Coniston Boating Centre,MISC MARINE ,31/03/2021,YESSS ELECTRICAL,63,ELECTRICAL PARTS AND EQUIPMENT
Information Centre Support,REFRESHMENTS,01/04/2021,ASDA SUPERSTORE,7.99,"GROCERY STORES, SUPERMARKETS"
Lakeshore,ITEMS,01/04/2021,AMZNMKTPLACE AMAZON.CO,19.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,FACEBOOK,01/04/2021,FACEBK 2H6T933FF2,326.42,ADVERTISING SERVICES
Lake Patrol Team,TOOLS,01/04/2021,H ARMER & SON,759.67,AGRICULTURAL COOPERATIVES
Lake Patrol Team,BOAT MAINTENANCE,01/04/2021,NEWLAND FILLING STN,5.99,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Property Manager,SURVEY SERVICES,01/04/2021,COMPONENTSPAYMENT,84.3,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
Cumbria Woodlands - Projects,PHONE CASE,01/04/2021,PUNKCASE,29.36,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,MISC MARINE ,01/04/2021,SCREWFIX DIRECT,183.71,"BUILDING MATERIALS, LUMBER STORES"
Programme Capital,TEAM LUNCH,01/04/2021,LAKE DISTRICT NATIONAL,21.3,"EATING PLACES, RESTAURANTS"
Gardeners & Caretakers,ITEMS,01/04/2021,CT HAYTON LTD,14.06,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
Gardeners & Caretakers,ITEMS,01/04/2021,LONGHORN HARDWARE,1.2,"GLASS, PAINT, WALLPAPER STORES"
Vehicles,MOT & REPAIRS,01/04/2021,YOUNG MOTORS,112.48,AUTOMOTIVE SERVICE SHOPS
Gardeners & Caretakers,ITEMS,01/04/2021,THOMAS GRAHAM AND SONS,7.1,"BUILDING MATERIALS, LUMBER STORES"
Communications & Customer Engagement,FACEBOOK,01/04/2021,PAYPAL  FACEBOOK FACEB,30,ADVERTISING SERVICES
