Transaction Date,Responsible Unit,Beneficiary,Amount,Description of Expenditure,Merchant Category,
28/05/2018,Coniston Boating Centre,UK ELECTRICALSUPPLIERS,57.02,EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT,
28/05/2018,Coniston Boating Centre,AMAZON UK MARKETPLACE,29.70,MISCELLANEOUS ,BOOK STORES,
28/05/2018,Director of Sustainable Development,LISA COWAN TA DESIGNER,40.00,FLOWERS - SJM,FLORISTS,
28/05/2018,Info & Comm Technology,O2 MBB,16.67,LAKESHORE MOBILE DATA,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,
28/05/2018,Info & Comm Technology,O2 MBB,4.17,MOBILE DATA LAKESHORE CAFE,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,
28/05/2018,Information Centre Support,WWW.UKPOS.COM,102.42,MISCELLANEOUS ,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",
28/05/2018,Lake Patrol Team,BP HILLS GARAGE,87.86,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,
28/05/2018,Lake Patrol Team,BP HILLS GARAGE,3.95,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,
29/05/2018,Coniston Boating Centre,LUSS VILLAGE STORES,15.04,Book to enthuse development at CBC,MISCELLANEOUS AND SPECIALTY RETAIL STORES,
30/05/2018,Access Equipment,H ARMER & SON,22.53,EQUIPMENT,AGRICULTURAL COOPERATIVES,
30/05/2018,Director of Sustainable Development,INTERFLORA BRITISH UNI,29.17,FLOWERS FOR ALISON BULMAN,FLORISTS,
30/05/2018,Director of Sustainable Development,WWW.ZEFFIRELLIS.COM,100.00,VOUCHERS FOR LW - FERRY FIRE,"EATING PLACES, RESTAURANTS",
30/05/2018,Finance Team,INTERFLORA BRITISH UNI,51.00,FLOWERS,FLORISTS,
30/05/2018,Gardeners & Caretakers,WWW.GARDENWILDLIFEDIRE,89.37,WILD BIRD SEED,PET SHOPS - PET FOODS AND SUPPLIES,
30/05/2018,Information Centre Support,GLENRIDDING MINI M,6.23,MISCELLANEOUS ,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",
30/05/2018,Lake Patrol Team,SMS PLYMOUTH,457.50,ORKNEY PROPS,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",
30/05/2018,Murley Moss,B & Q 1234,16.92,MASONRY BRUSH/PROTECTIVE GLOVE,"BUILDING MATERIALS, LUMBER STORES",
31/05/2018,Access Equipment,FURNESS & SOUTH,132.00,EQUIPMENT,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",
31/05/2018,Access Equipment,HALFORDS 0581,24.99,VEHICLE CLEANING SUNDRIES,BICYCLE SHOPS-SALES AND SERVICE,
31/05/2018,Commercial Activities,PAYPAL  GROUNDFORCE,199.97,GRASS REINFORCEMENT MESH,LANDSCAPING AND HORTICULTURAL SERVICES,
31/05/2018,Communications & Customer Engagement,WORKWEAR EXPRESS LIMIT,162.00,MISCELLANEOUS ,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,
31/05/2018,Gardeners & Caretakers,WWW.PRIMROSE.CO.UK,598.87,PLANTS,LAWN AND GARDEN SUPPLY STORES,
31/05/2018,Lakes Alive,CURRYS SUPERSTORE,18.33,ELECTRIC EQUIPMENT,ELECTRONIC SALES,
01/06/2018,Brockhole IC,TRAVELODGE,379.00,ACCOMMODATION,TRAVELODGE,
01/06/2018,Catering,SPOTIFY P062C636BA,9.99,MISCELLANEOUS ,DIGITAL GOODS AUDIOVISUAL MEDIA,
01/06/2018,Communications & Customer Engagement,FACEBK 2MF2ZFNCX2,43.60,ADVERT,ADVERTISING SERVICES,
01/06/2018,Communications & Customer Engagement,FACEBK RLF2ZFNCX2,280.37,ADVERT,ADVERTISING SERVICES,
01/06/2018,Communications & Customer Engagement,FACEBK URJT4GEFF2,24.80,FACEBOOK AD,ADVERTISING SERVICES,
01/06/2018,Communications & Customer Engagement,FACEBK RRJT4GEFF2,531.00,FACEBOOK AD,ADVERTISING SERVICES,
01/06/2018,Communications & Customer Engagement,ASDA SUPERSTORE,8.14,MISCELLANEOUS ,"GROCERY STORES, SUPERMARKETS",
01/06/2018,Communications & Customer Engagement,PREMIER OFFICE&PRINT S,432.00,MISCELLANEOUS ,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",
01/06/2018,Corporate Costs,ASDA SUPERSTORE,10.48,EXBD SUPPLIES,"GROCERY STORES, SUPERMARKETS",
01/06/2018,Info & Comm Technology,AMAZON UK MARKETPLACE,19.30,HDMI-VGA CONVERTERS X4,BOOK STORES,
01/06/2018,Information Centre Support,ALLERDALE BOROUGH,200.00,MISCELLANEOUS ,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,
04/06/2018,Access Equipment,THOMAS GRAHAM & SON LT,35.53,CLEANING MATERIALS,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,
04/06/2018,Access Equipment,THOMAS GRAHAM & SONS (,22.97,CLEANING MATERIALS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,
04/06/2018,Brockhole,WWW.DISCOUNTDISPLAYS.C,736.50,A-BOARDS FOR SITE SIGNAGE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,
04/06/2018,Brockhole,AMAZON UK MARKETPLACE,8.99,MISCELLANEOUS ,BOOK STORES,
04/06/2018,Brockhole,SP   TIFFANY LIGHTING,868.22,EQUIPMENT,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",
04/06/2018,Central & South PM,ASDA SUPERSTORE,7.12,SPLIT - (33.33%),"GROCERY STORES, SUPERMARKETS",
04/06/2018,Corporate Costs,ALEXANDERS PUB,327.60,HOSPITALITY,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",
04/06/2018,Human Resources,LINKEDIN-406 9345753,17.28,JOB AD,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,
04/06/2018,Human Resources,LINKEDIN-312 6585206,202.63,RECRUITMENT BIM,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,
04/06/2018,Lake Patrol Team,THE POST OFFICE,2.01,POSTAGE,POSTAL SERVICES-GOVERNMENT ONLY,
04/06/2018,Lakeshore,AMAZON SVCS EU-UK AMAZ,20.47,MISCELLANEOUS ,BOOK STORES,
04/06/2018,Lakeshore,AMAZON SVCS EU-UK AMAZ,27.45,MISCELLANEOUS ,BOOK STORES,
04/06/2018,Lakeshore,AMAZON SVCS EU-UK AMAZ,24.54,MISCELLANEOUS ,BOOK STORES,
04/06/2018,North & East PM,ASDA SUPERSTORE,7.12,SPLIT - (33.33%),"GROCERY STORES, SUPERMARKETS",
04/06/2018,Vehicles,NEWBY BRIDGE SS,41.67,FUEL RH VAN AS NO ALLSTAR CARD,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,
04/06/2018,Vehicles,DVLA VEHICLE TAX,167.50,ROAD TAX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,
04/06/2018,Vehicles,DVLA VEHICLE TAX,140.00,ROAD TAX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,
04/06/2018,Vehicles,DVLA ENFORCEMENT,60.84,ROAD TAX ,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,
04/06/2018,West & South PM,ASDA SUPERSTORE,7.12,SPLIT - (33.34%),"GROCERY STORES, SUPERMARKETS",
05/06/2018,Central & South PM,FEEL FOOT COUNTRY PARK,66.67,SPLIT - (33.33%),"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",
05/06/2018,Coniston Boating Centre,SCREWFIX DIRECT,31.62,CLEANING MATERIALS,"BUILDING MATERIALS, LUMBER STORES",
05/06/2018,Coniston Boating Centre,THE BLUEBIRD CAFE,33.58,LUNCH - R ZAHLES AS PER T WATS,"EATING PLACES, RESTAURANTS",
05/06/2018,Coniston Boating Centre,VIKING,22.36,STATIONARY,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,
05/06/2018,Lakes Alive,AMAZON UK MARKETPLACE,112.80,MISCELLANEOUS ,BOOK STORES,
05/06/2018,Lakes Alive,AMAZON UK MARKETPLACE,78.97,MISCELLANEOUS ,BOOK STORES,
05/06/2018,Lakeshore,AMAZON SVCS EU-UK AMAZ,23.54,MISCELLANEOUS ,BOOK STORES,
05/06/2018,North & East PM,FEEL FOOT COUNTRY PARK,66.67,SPLIT - (33.33%),"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",
05/06/2018,West & South PM,FEEL FOOT COUNTRY PARK,66.66,SPLIT - (33.34%),"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",
06/06/2018,Brockhole,WWW.PRIMROSE.CO.UK,354.92,MATERIALS,LAWN AND GARDEN SUPPLY STORES,
06/06/2018,Catering,E H BOOTH & CO,3.95,REFRESHMENTS,"GROCERY STORES, SUPERMARKETS",
06/06/2018,Communications & Customer Engagement,AMAZON SVCS EU-UK AMAZ,18.31,BASKETS FOR WHS BRAND MEETING,BOOK STORES,
06/06/2018,Communications & Customer Engagement,CAMPAIGNMONITOR,22.44,EMAIL NEWSLETTERS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,
06/06/2018,Communications & Customer Engagement,ITUNES.COM/BILL,249.99,FINAL CUT PRO - LONGFELLA,RECORD SHOPS,
06/06/2018,Communications & Customer Engagement,POND5,16.00,ROYALTY FREE MUSIC,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",
06/06/2018,Gardeners & Caretakers,J PARKER DUTCH BULBS,-12.48,REFUND FOR BEDDING PLANTS,LAWN AND GARDEN SUPPLY STORES,
06/06/2018,Human Resources,TOTALJOBS GROUP LTD,1400.04,ADVERTS CATERING ROLES,MISCELLANEOUS PUBLISHING AND PRINTING,
06/06/2018,Info & Comm Technology,RNIB CHARITY,85.00,KEYBOARD FOR SHARON HODGSON,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,
06/06/2018,Lake Patrol Team,THE PALACE HOTEL,384.50,ACCOMODATION,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",
06/06/2018,Lake Patrol Team,BUXTON TAP HOUSE,91.70,RANGER EXP TRAINING,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",
06/06/2018,Lakeshore,AMAZON SVCS EU-UK AMAZ,12.98,MISCELLANEOUS ,BOOK STORES,
06/06/2018,Member Services,ROYAL MAIL CHARGES,1.50,UNPAID POSTAGE - NC,POSTAL SERVICES-GOVERNMENT ONLY,
06/06/2018,Routes to Resilience,TRAINLINE,9.75,TRAVEL FOR GED ACTON,PASSENGER RAILWAYS,
06/06/2018,Strategy & Partnerships,ASDA SUPERSTORE,16.09,BISCUITS/COFFEE,"GROCERY STORES, SUPERMARKETS",
07/06/2018,Brockhole,FIRE LABEL MERCHANDISI,234.29,CLOTHING,FAMILY CLOTHING STORES,
07/06/2018,Brockhole Education,HOME BARGAINS KENDAL,6.01,ART EQUIPMENT,HARDWARE STORES,
07/06/2018,Brockhole Education,W BOYES & CO LTD KENDA,7.04,ART MATERIALS,DISCOUNT STORES,
07/06/2018,Brockhole Education,W BOYES & CO LTD KENDA,7.80,ART MATERIALS,DISCOUNT STORES,
07/06/2018,Brockhole Education,THE WORKS,2.00,ART MATERIALS,DISCOUNT STORES,
07/06/2018,Communications & Customer Engagement,BUYITDIRECT CO UK,164.05,DRONE BATTERIES - GNS,COMPUTER SOFTWARE STORES,
07/06/2018,Corporate Costs,ASDA SUPERSTORE,6.58,EXBD SUPPLIES,"GROCERY STORES, SUPERMARKETS",
07/06/2018,Cumbria Woodlands - Projects,WAITROSE 859,6.55,MISCELLANEOUS ,"GROCERY STORES, SUPERMARKETS",
07/06/2018,Gaddum Lunch & Afternoon Tea,TRIPADVISOR LTD,24.99,GADDUM SOCIAL ADVERTISING,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,
07/06/2018,Info & Comm Technology,EGRESS SWITCH,192.00,EGRESS - RECHARGED TO NW-IFCA,COMPUTER SOFTWARE STORES,
07/06/2018,PMF Projects,EXPRESS PLUMBING SUPPL,6.22,AMBLESIDE DEPOT TAP REPAIR,PLUMBING AND HEATING EQUIPMENT,
07/06/2018,PMF Projects,LONGHORN HARDWARE,125.00,MONK CONISTON DISABLED WC LOCK,"GLASS, PAINT, WALLPAPER STORES",
07/06/2018,PMF Projects,EXPRESS PLUMBING SUPPL,33.48,TOILET REPAIRS,PLUMBING AND HEATING EQUIPMENT,
07/06/2018,PMF Projects,EXPRESS PLUMBING SUPPL,16.74,TOILET REPAIRS,PLUMBING AND HEATING EQUIPMENT,
07/06/2018,PMF Projects,EXPRESS PLUMBING SUPPL,6.80,TOILET REPAIRS,PLUMBING AND HEATING EQUIPMENT,
07/06/2018,Strategy & Partnerships,WM MORRISON 055,7.69,REFRESHMENTS MEETING,"GROCERY STORES, SUPERMARKETS",
07/06/2018,West & South PM,AMAZON EU,20.41,SUN CREAM ORDER,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,
08/06/2018,Access - Recreation Income,BRUNEL ENGRAVING COMPA,17.45,SPONSORSHIP PLAQUE,"TYPESETTING, PLATE MAKING & RELATED SERVICES",
08/06/2018,Access - Recreation Income,BRUNEL ENGRAVING COMPA,17.45,SPONSORSHIP PLAQUE,"TYPESETTING, PLATE MAKING & RELATED SERVICES",
08/06/2018,Access Equipment,LAKELAND AGGREGATES LT,16.80,STONE,"BUILDING MATERIALS, LUMBER STORES",
08/06/2018,Communications & Customer Engagement,CUMBRIAN NEWSPAPER,48.45,NEWSPAPER SUBSCRIPTION,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.,
08/06/2018,Human Resources,LINKEDIN-407 9680253,52.56,JOB ADS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,
08/06/2018,Information Centre Support,VINDOLANDA TRUST,13.17,TICKETS ON RETAIL VISIT,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,
08/06/2018,Lakeshore,WALNUT FISH BAR,26.29,DINNER FOR CLEARING LAKESHORE,FAST FOOD RESTAURANTS,
08/06/2018,Lakeshore,PAYPAL  GROUNDFORCE,99.98,GRASS REINFORCEMENT MESH,LANDSCAPING AND HORTICULTURAL SERVICES,
08/06/2018,North & East PM,SAINSBURYS SACAT 0550,12.26,TEAM MEETING REFRESHMENTS,"GROCERY STORES, SUPERMARKETS",
08/06/2018,Property Operations,H ARMER & SON,14.81,BRUSH,AGRICULTURAL COOPERATIVES,
08/06/2018,RoW Access Maintenance,ACE FIXINGS(CUMBRI)LTD,12.00,POLY HEAD PINS,HARDWARE STORES,
08/06/2018,Rusland Horizons,H ARMER & SON,409.80,EQUIPMENT,AGRICULTURAL COOPERATIVES,
08/06/2018,Strategy & Partnerships,CREATESEND/COM,5.00,EQUIPMENT FOR BIOBLITZ,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",
08/06/2018,Strategy & Partnerships,HORSE & FARRIER INN,50.00,LUNCH LDNPP POST-CAP 7/6/18,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",
08/06/2018,Vehicles,GRIZEBECK FILLING,7.49,MOTOR OIL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,
08/06/2018,Vehicles,LAKELAND LAND ROVER,77.36,REPAIR,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING",
08/06/2018,West & South PM,AMAZON SVCS EU-UK AMAZ,10.62,SUN CREAM (SENSITIVE),BOOK STORES,
11/06/2018,Brockhole,AMAZON UK MARKETPLACE,26.97,MISCELLANEOUS ,BOOK STORES,
11/06/2018,Catering,B & Q 1162,287.00,MATERIALS/EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",
11/06/2018,Communications & Customer Engagement,LAKE DISTRICT NATIONAL,7.96,BOWNESS POST OFFICE COFFEE MEE,"EATING PLACES, RESTAURANTS",
11/06/2018,Communications & Customer Engagement,LAKE DIST.VISITOR CT,13.00,PARKING,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),
11/06/2018,Communications & Customer Engagement,LAKE DIST.VISITOR CT,30.00,REFRESHMENTS,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),
11/06/2018,Communications & Customer Engagement,LAKE DISTRICT NATIONAL,4.50,SHOW REFRESHMENTS,"EATING PLACES, RESTAURANTS",
11/06/2018,Communications & Customer Engagement,LAKE DISTRICT NATIONAL,4.80,SHOW REFRESHMENTS,"EATING PLACES, RESTAURANTS",
11/06/2018,Communications & Customer Engagement,LAKE DISTRICT NATIONAL,6.00,SHOW REFRESHMENTS,"EATING PLACES, RESTAURANTS",
11/06/2018,Communications & Customer Engagement,LAKE DISTRICT NATIONAL,2.40,SHOW REFRESHMENTS,"EATING PLACES, RESTAURANTS",
11/06/2018,Communications & Customer Engagement,LAKE DISTRICT NATIONAL,2.40,SHOW REFRESHMENTS,"EATING PLACES, RESTAURANTS",
11/06/2018,Communications & Customer Engagement,LAKE DISTRICT NATIONAL,8.05,SHOW REFRESHMENTS,"EATING PLACES, RESTAURANTS",
11/06/2018,Coniston Boating Centre,T W RELPH & SONS LTD,37.50,GRASS SEED,"BUILDING MATERIALS, LUMBER STORES",
11/06/2018,Corporate Costs,LODORE FUNCTION ROOM,83.80,HOSPITALITY,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",
11/06/2018,Information Centre Support,NORTHUMBERLAND NATIONA,1.67,PARKING AT THE SILL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,
11/06/2018,Lake Patrol Team,LAKE DISTRICT NATIONAL,13.72,REFRESHMENTS,"EATING PLACES, RESTAURANTS",
11/06/2018,Lakes Alive,TESCO STORES (4485),0.60,MISCELLANEOUS ,"GROCERY STORES, SUPERMARKETS",
11/06/2018,Lakes Alive,B & Q 1234,12.25,MATERIALS/EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",
11/06/2018,Lakes Alive,B & Q 1234,37.63,MATERIALS/EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",
11/06/2018,Rusland Horizons,H ARMER & SON,12.68,EQUIPMENT,AGRICULTURAL COOPERATIVES,
11/06/2018,Vehicles,NEWBY BRIDGE SS,50.01,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,
12/06/2018,Access Equipment,EXPRESS MATTING SE,65.02,MATERIALS,FLOOR COVERING STORES,
12/06/2018,Brockhole Education,GHYLLSIDE CYCLES LIMIT,8.33,INNER TUBE AND REPAIR KIT,BICYCLE SHOPS-SALES AND SERVICE,
12/06/2018,Communications & Customer Engagement,GEM TROUTBECK,18.24,REFRESHMENTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,
12/06/2018,Coniston Boating Centre,AMAZON PRIME,7.99,MEMBERSHIP FEE,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,
12/06/2018,Murley Moss,AMAZON UK MARKETPLACE,5.70,FIRE DOOR SIGNS FOR MM,BOOK STORES,
12/06/2018,Murley Moss,AMAZON UK MARKETPLACE,13.27,FIRE DOOR STICKERS FOR MM,BOOK STORES,
12/06/2018,Murley Moss,B & Q 1234,6.53,GATE BOLT,"BUILDING MATERIALS, LUMBER STORES",
12/06/2018,RoW Access Maintenance,MARKET STREET FILLING,10.91,STRIMMER PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,
12/06/2018,RoW Access Maintenance,WHARTONS GARAGE,8.16,STRIMMER PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,
13/06/2018,Access - Recreation Income,BRUNEL ENGRAVING COMPA,17.45,DONATION PLAQUE,"TYPESETTING, PLATE MAKING & RELATED SERVICES",
13/06/2018,Access Equipment,H ARMER & SON,45.23,MISCELLANEOUS ,AGRICULTURAL COOPERATIVES,
13/06/2018,Communications & Customer Engagement,FACEBK VRDHHGWEF2,542.51,FACEBOOK AD,ADVERTISING SERVICES,
13/06/2018,Communications & Customer Engagement,FACEBK WRDHHGWEF2,57.49,FACEBOOK AD,ADVERTISING SERVICES,
13/06/2018,Communications & Customer Engagement,LAKE DISTRICT NATIONAL,7.65,REFRESHMENTS,"EATING PLACES, RESTAURANTS",
13/06/2018,Communications & Customer Engagement,LAKE DISTRICT NATIONAL,4.80,REFRESHMENTS,"EATING PLACES, RESTAURANTS",
13/06/2018,Communications & Customer Engagement,LAKE DISTRICT NATIONAL,20.40,REFRESHMENTS,"EATING PLACES, RESTAURANTS",
13/06/2018,Communications & Customer Engagement,LAKE DISTRICT NATIONAL,16.00,REFRESHMENTS,"EATING PLACES, RESTAURANTS",
13/06/2018,Communications & Customer Engagement,LAKE DISTRICT NATIONAL,7.60,REFRESHMENTS,"EATING PLACES, RESTAURANTS",
13/06/2018,Communications & Customer Engagement,LAKE DISTRICT NATIONAL,4.80,SHOW REFRESHMENTS,"EATING PLACES, RESTAURANTS",
13/06/2018,Communications & Customer Engagement,LAKE DISTRICT NATIONAL,2.11,SHOW REFRESHMENTS,"EATING PLACES, RESTAURANTS",
13/06/2018,Communications & Customer Engagement,LAKE DISTRICT NATIONAL,2.40,SHOW REFRESHMENTS,"EATING PLACES, RESTAURANTS",
13/06/2018,Corporate Costs,INTERFLORA BRITISH UNI,30.00,FLOWERS FOR S RATCLIFFE,FLORISTS,
13/06/2018,Cumbria Woodlands - Projects,PP GWCAFE,2.20,MISCELLANEOUS ,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",
13/06/2018,Development Management,TRAINLINE,22.55,TRAIN TICKETS - SL,PASSENGER RAILWAYS,
13/06/2018,Fix the Fells,KESWICK COMPUTER S,13.75,WEBSITE DEVELOPMENT,COMPUTER SOFTWARE STORES,
13/06/2018,Gaddum Lunch & Afternoon Tea,WWW.THEWEDDINGOFMYDREA,35.00,VASES FOR GADDAM,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",
13/06/2018,Gardeners & Caretakers,HAYES GARDENWORLD,56.93,PLANTS FOR CONTAINERS,LAWN AND GARDEN SUPPLY STORES,
13/06/2018,Head of Programmes & Resources,LAKE DIST.VISITOR CT,25.00,RECOGNITION & REWARD,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),
13/06/2018,Human Resources,GENTING HOTEL,84.00,ACCOMODATION,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",
13/06/2018,Human Resources,VIRGIN TRAINS,58.15,TRAIN TRAVEL KS,PASSENGER RAILWAYS,
13/06/2018,Lake Patrol Team,DAVID GREENBANK TYRES,514.88,CONISTON ORKNEY TRAILER SERVIC,"AUTOMOTIVE PARTS, ACCESSORIES STORES",
13/06/2018,Lake Patrol Team,LAKE DISTRICT NATIONAL,14.40,REFRESHMENTS,"EATING PLACES, RESTAURANTS",
13/06/2018,Property Operations,THE STRAWBERRY BANK HO,180.00,ACCOMODATION FOR 3 AT PARKEX,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",
13/06/2018,Property Operations,M6 TOLL,5.90,M6 TOLL  - PARKEX,"BRIDGE AND ROAD FEES, TOLLS",
13/06/2018,Property Operations,THE STRAWBERRY BANK HO,41.67,MEAL FOR 3 AT PARKEX,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",
13/06/2018,RoW Access Maintenance,B & Q 1316,7.82,SPARE DRAIN CONNECTORS,"BUILDING MATERIALS, LUMBER STORES",
13/06/2018,Strategy & Partnerships,TRAINLINE,61.50,TRAIN TICKETS,PASSENGER RAILWAYS,
13/06/2018,Strategy & Partnerships,TRAINLINE,104.50,TRAIN TICKETS,PASSENGER RAILWAYS,
13/06/2018,Strategy & Partnerships,TRAINLINE,13.75,TRAIN TICKETS,PASSENGER RAILWAYS,
13/06/2018,Vehicles,NEWBY BRIDGE SS,25.04,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,
13/06/2018,West & South PM,THE GATHER CAFE AN,15.37,WEST TEAM REFRESHMENTS,FAST FOOD RESTAURANTS,
14/06/2018,Communications & Customer Engagement,ITUNES.COM/BILL,38.99,VIDEO/MUSIC,RECORD SHOPS,
14/06/2018,Coniston Boating Centre,WWW.MARINESUPERSTORE.C,47.42,BILGE PUMP,"MARINAS, MARINE SERVICE/SUPPLIES",
14/06/2018,Human Resources,LINKEDIN-314 6794846,74.64,JOB ADS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,
14/06/2018,Info & Comm Technology,STANFORD MARSH LTD,222.57,PAPER FOR HP PLOTTER,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",
14/06/2018,Lake Patrol Team,TIMPSON LTD,20.00,KEYS CUT,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE",
14/06/2018,Member Services,PREMIER INN44023785,69.00,OVERNIGHT ACC - CHRIS HOGG,"EATING PLACES, RESTAURANTS",
14/06/2018,Routes to Resilience,TRAINLINE,9.75,TRAVEL FOR GED ACTON,PASSENGER RAILWAYS,
14/06/2018,Rusland Horizons,S.I.D DESIGNS,52.80,BIOBLITZ ARTWORK BANNERS,MISCELLANEOUS PUBLISHING AND PRINTING,
14/06/2018,Rusland Horizons,AMAZON EU,29.77,RH INSECT REPELLENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,
14/06/2018,Rusland Horizons,AMAZON EU,30.41,RH SUN CREAM ORDER,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,
14/06/2018,Vehicles,LAKELAND LAND ROVER,187.57,REPAIR & SERVICE,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING",
14/06/2018,Vehicles,FILOFAX LETTS BLUELINE,10.95,STATIONERY,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,
14/06/2018,West & South PM,AMAZON EU,75.81,EPSON INK CARTRIDGES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,
14/06/2018,West & South PM,AMAZON UK MARKETPLACE,7.22,INCOGNITO INSECT REPELLENT,BOOK STORES,
14/06/2018,West & South PM,THE BYRE,9.87,MEETING REFRESHMENTS,FAST FOOD RESTAURANTS,
14/06/2018,West & South PM,AMAZON UK MARKETPLACE,65.40,SMIDGE - INSECT REPELLENT,BOOK STORES,
15/06/2018,Access Equipment,LUSCOMBE PLANT HIRE LT,78.00,EQUIPMENT,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",
15/06/2018,Central & South PM,ASDA SUPERSTORE,4.29,SUPPLIES FOR WGMG MEETING,"GROCERY STORES, SUPERMARKETS",
15/06/2018,Communications & Customer Engagement,SMARTSHEET,10.91,CONTENT PLAN SUBSCRIPTION,COMPUTER SOFTWARE STORES,
15/06/2018,Communications & Customer Engagement,CAMPAIGNMONITOR,153.98,EMAIL NEWSLETTER,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,
15/06/2018,Coniston Boating Centre,WWW.SEASCREW.COM,67.95,MOORING SPRINGS,HARDWARE EQUIPMENT AND SUPPLIES,
15/06/2018,Corporate Costs,COPELAND BOROUGH COUNC,2.50,PARKING,AUTOMOBILE PARKING LOTS AND GARAGES,
15/06/2018,Cumbria Woodlands - Projects,ORANGE (A/PM/01),235.94,PHONE,TELECOM INCL PREPAID/RECURRING PHONE SVCS,
