RESPONSIBLE UNIT,DESCRIPTION,DATE,MERCHANT NAME,TRANSACTION AMOUNT,DESCRIPTION
Gardeners & Caretakers,SITE KEYS,16/08/2021,J F MARTIN & CO LTD,7.48,HARDWARE EQUIPMENT AND SUPPLIES
Gardeners & Caretakers,SPARE KEYS FOR FAERIE HOUSE,16/08/2021,J F MARTIN & CO LTD,10.00,HARDWARE EQUIPMENT AND SUPPLIES
Gardeners & Caretakers,KEYS FOR FAERIE HOUSE,16/08/2021,J F MARTIN & CO LTD,5.90,HARDWARE EQUIPMENT AND SUPPLIES
Gardeners & Caretakers,VACUUM CLEANER FOR CARETAKER,13/08/2021,MUSGRAVES IRONMONGERS,138.31,HARDWARE STORES
Gardeners & Caretakers,FIXINGS FOR CAR PARK SIGNS,10/08/2021,AMZNMKTPLACE,7.36,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Gardeners & Caretakers,TOILET CISTERN,10/08/2021,SCREWFIX DIRECT,29.09,"BUILDING MATERIALS, LUMBER STORES"
Gardeners & Caretakers,CISTERN LEVER,09/08/2021,KENDAL,3.09,PLUMBING AND HEATING EQUIPMENT
Gardeners & Caretakers,KEYS FOR SECURE ROOM (57.78%),09/08/2021,JEWSON 4325,6.00,"BUILDING MATERIALS, LUMBER STORES"
Catering,BEER CELLAR HOSE CLIPS (42.22%),09/08/2021,JEWSON 4325,4.38,"BUILDING MATERIALS, LUMBER STORES"
Garden Shed,ASH BIN FOR BBQ,09/08/2021,MUSGRAVES IRONMONGERS,19.16,HARDWARE STORES
Gardeners & Caretakers,PLUNGER B WOOD TOILETS,04/08/2021,KENDAL,11.72,PLUMBING AND HEATING EQUIPMENT
Lake Patrol Team,BOAT MAINTENANCE,09/08/2021,AMAZON.CO.UK G62FG54Q5,29.77,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Lake Patrol Team,BOAT MAINTENANCE,05/08/2021,AMZNMKTPLACE,33.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lake Patrol Team,BOAT MAINTENANCE,05/08/2021,SOUTH LAKELAND D/C,242.26,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
Lake Patrol Team,BOAT MAINTENANCE,04/08/2021,SCREWFIX DIR LTD,15.18,"BUILDING MATERIALS, LUMBER STORES"
Lake Patrol Team,BOAT MAINTENANCE,04/08/2021,AMZNMKTPLACE,1208.12,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lake Patrol Team,FUEL,04/08/2021,ULVERSTON,87.54,"BUILDING MATERIALS, LUMBER STORES"
Lake Patrol Team,TOOL RENTAL,04/08/2021,LUSCOMBE PLANT HIRE LT,10.40,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
Brockhole Education,VARIOUS MATERIALS GG FIRE COOK,01/09/2021,SCREWFIX DIRECT,60.82,"BUILDING MATERIALS, LUMBER STORES"
Brockhole Education,TIPI TENT PATCH,26/08/2021,SP   BELL TENT UK,28.50,SPORTING GOODS STORES
Brockhole Education,AMAZON �46.62 BUNTING,09/08/2021,AMZNMKTPLACE,46.61,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,PARKING,30/08/2021,LAKE DISTRICT NATIONAL,7.00,"EATING PLACES, RESTAURANTS"
Communications & Customer Engagement,SUBSCRIPTION,30/08/2021,BRISTOL NHC,30.00,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
West & South PM,EXTEND STORAGE DROPBOX ACCOUNT,30/08/2021,SOUNDCLOUD,1.99,DIGITAL GOODS SOFTWARE APPLICATIONS
West & South PM,EXTEND STORAGE DROPBOX ACCOUNT,09/08/2021,SOUNDCLOUD,75.00,DIGITAL GOODS SOFTWARE APPLICATIONS
Coniston Boating Centre,Staff uniform - casuals,18/08/2021,SPORTPURSUIT LTD,499.73,"SPORTS APPAREL, RIDING APPAREL STORES"
Coniston Boating Centre,Staff uniform - casuals,18/08/2021,SPORTPURSUIT LTD,90.76,"SPORTS APPAREL, RIDING APPAREL STORES"
Property Operations,Miscellaneus,12/08/2021,AMZNMKTPLACE AMAZON.CO,20.83,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Property Operations,Parking test,11/08/2021,RINGGO PARKING,2.55,AUTOMOBILE PARKING LOTS AND GARAGES
Coniston Boating Centre,Not sure,09/08/2021,AMAZON PRIME U26W54DZ5,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Property Operations,Tarmac X 5 bags,09/08/2021,JEWSON 4325,44.30,"BUILDING MATERIALS, LUMBER STORES"
Communications & Customer Engagement - Projects,Safer lakes breakfast meeting,09/08/2021,THE BLUEBIRD CAFE,137.50,"EATING PLACES, RESTAURANTS"
Property Operations,Miscellaneus,09/08/2021,AMZNMKTPLACE,7.82,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Property Operations,Parking test,06/08/2021,RINGGO PARKING,2.55,AUTOMOBILE PARKING LOTS AND GARAGES
Coniston Boating Centre,Slate for CBC,06/08/2021,BURLINGTON AGGREGATES,42.88,"BUILDING MATERIALS, LUMBER STORES"
Central & South PM,REFRESHMENTS AND REWARD RECOG,01/09/2021,WM MORRISONS STORE,13.67,"GROCERY STORES, SUPERMARKETS"
Central & South PM,CUTLERY,20/08/2021,ASDA SUPERSTORE,11.92,"GROCERY STORES, SUPERMARKETS"
RoW Access Improvements,PLASTIC HOLDER FOR LEAFLETS,20/08/2021,AMZNMKTPLACE AMAZON.CO,50.13,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Central & South PM,TABLE PLATES,13/08/2021,AMZNMKTPLACE,19.16,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Central & South PM,HAND WASH,12/08/2021,AMZNMKTPLACE,29.92,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Central & South PM,CHOPPING BOARD,12/08/2021,AMZNMKTPLACE,13.78,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Central & South PM,NO SMOKING SIGNS,12/08/2021,AMZNMKTPLACE,39.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Partnership Priorities,MONTHLY ZOOM SUBSCRIPTION,09/08/2021,ZOOM.US 888-799-9666,11.99,TELECOM INCL PREPAID/RECURRING PHONE SVCS
Access Equipment,TOOL REPAIR,02/09/2021,H ARMER & SON,60.55,AGRICULTURAL COOPERATIVES
Vehicles,FUEL,30/08/2021,BP HILLS GARAGE,41.21,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Vehicles,FUEL,24/08/2021,NEWLAND FILLING STN,20.02,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Vehicles,TYRE REPAIR,24/08/2021,ULVERSTON TYRES LTD,48.00,AUTOMOTIVE TIRE STORES
Park Management PPE,CLOTHING ,23/08/2021,MOLE COUNTRY STORES,133.56,AGRICULTURAL COOPERATIVES
Vehicles,FUEL,04/08/2021,SHELL NR ULVERSTON,15.22,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,03/09/2021,SHAP CHIPPY,51.80,FAST FOOD RESTAURANTS
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,30/08/2021,M&S SIMPLY FOOD,40.15,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,27/08/2021,NYA LAKE DISTRICT NATI,0.30,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,26/08/2021,GRIDSERVE UK OMM LTD,2.02,ELECTRIC VEHICLE CHARGING
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,26/08/2021,GRIDSERVE UK OMM LTD,3.05,ELECTRIC VEHICLE CHARGING
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,25/08/2021,AMZNMKTPLACE,36.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,24/08/2021,AMZNMKTPLACE AMAZON.CO,69.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,23/08/2021,PAYPAL  TELEGRAPHME,8.67,DIGITAL GOODS AUDIOVISUAL MEDIA
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,23/08/2021,COLUMBIA SPORTSWEAR,298.00,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,20/08/2021,LOWTHER ESTATE TRUST,4.00,AUTOMOBILE PARKING LOTS AND GARAGES
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,19/08/2021,PAYPAL  VIMEO,12.00,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,17/08/2021,PAYPAL  EK PLACEIT,13.55,DIGITAL GOODS AUDIOVISUAL MEDIA
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,16/08/2021,PAYPAL  TOUCHNOTE,4.99,COMPUTER SOFTWARE STORES
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,13/08/2021,AMZNMKTPLACE,93.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,13/08/2021,AMZNMKTPLACE AMAZON.CO,14.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,11/08/2021,AMZNMKTPLACE AMAZON.CO,47.17,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,11/08/2021,AMZNMKTPLACE,17.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,10/08/2021,SP   RUBBERCO.CO.UK,305.03,HARDWARE STORES
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,10/08/2021,AMAZON.CO.UK 137PD9XQ5,124.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,09/08/2021,AMZNMKTPLACE,97.62,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,09/08/2021,E H BOOTH & CO,46.15,"GROCERY STORES, SUPERMARKETS"
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,09/08/2021,AMZNMKTPLACE,36.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,09/08/2021,AMZNMKTPLACE,15.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,09/08/2021,PAYPAL  ADOBESYSTEM,25.28,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,09/08/2021,PAYPAL  TIMES PLUS,26.00,MISCELLANEOUS PUBLISHING AND PRINTING
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,09/08/2021,RINGGO PARKING,3.26,AUTOMOBILE PARKING LOTS AND GARAGES
Communications & Customer Engagement - Projects,SAFER LAKES ITEMS ,09/08/2021,WWW.NISBETS.COM,43.17,DIRECT MARKETING-CATALOG MERCHANTS
Communications & Customer Engagement - Projects,VECTEZY SIGNAGE ART SUB,04/08/2021,PAYPAL  EEZY COM  PREM,8.76,ADVERTISING SERVICES
Development Management,REWARD & RECOGNITION L SAUNDER,03/09/2021,SKIDDLE HIGHESTPOINTJA,39.25,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
Development Management,SAFETY WELLIES,16/08/2021,SCREWFIX DIRECT,17.99,"BUILDING MATERIALS, LUMBER STORES"
Development Management Support,BATTERIES,06/08/2021,AMAZON.CO.UK ZR1L45LB5,14.15,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Access Equipment,KIT BAGS,10/09/2021,COLUMBIA SPORTSWEAR,480.00,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
Vehicles,VEHICLE SERVICE & REPAIR,10/09/2021,HIGH HILL AUTOMOTIVE L,419.50,AUTOMOBILE AND TRUCK DEALERS-(USED ONLY)-SALES
RoW Access Maintenance,PADLOCKS,09/09/2021,AMAZON.CO.UK M96TW2B05,40.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
North & East PM,REFRESHMENT,09/09/2021,E H BOOTH & CO,13.60,"GROCERY STORES, SUPERMARKETS"
North & East PM,MISC ITEMS,08/09/2021,AMZNMKTPLACE,15.79,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Partnership Priorities,PARTNERSHIP PRESS,08/09/2021,CREATESEND/COM,5.00,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
Information Centre Support,MUSIC LICENSE,30/09/2021,SPOT EURO,15.85,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Information Centre Support,CAR PARK,28/09/2021,ALLERDALE BOROUGH COUN,10.20,AUTOMOBILE PARKING LOTS AND GARAGES
Information Centre Support,REFRESHMENT,27/09/2021,ULLSWATER TOURIST INFO,0.60,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
Information Centre Support,MUSIC LICENSE,24/09/2021,SPOT EURO,15.87,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Information Centre Support,POSTAGE,24/09/2021,POST OFFICE COUNTER,5.10,POSTAL SERVICES-GOVERNMENT ONLY
Information Centre Support,MISC ITEMS,24/09/2021,AMZNMKTPLACE,14.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Information Centre Support,PARKING  ,24/09/2021,SLDC CAR PARKS PAY & D,6.60,AUTOMOBILE PARKING LOTS AND GARAGES
Information Centre Support,MUSIC LICENSE,23/09/2021,SPOT EURO,15.86,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Information Centre Support,POSTAGE,22/09/2021,POST OFFICE COUNTER,3.66,POSTAL SERVICES-GOVERNMENT ONLY
Information Centre Support,PARKING,22/09/2021,ALLERDALE BOROUGH COUN,10.20,AUTOMOBILE PARKING LOTS AND GARAGES
Information Centre Support,PARKING,13/09/2021,ALLERDALE BOROUGH COUN,10.20,AUTOMOBILE PARKING LOTS AND GARAGES
Information Centre Support,REFRESHMENTS,13/09/2021,ASDA SUPERSTORE,16.05,"GROCERY STORES, SUPERMARKETS"
Information Centre Support,PARKING,09/09/2021,ALLERDALE BOROUGH COUN,10.20,AUTOMOBILE PARKING LOTS AND GARAGES
Information Centre Support,PARKING,08/09/2021,ALLERDALE BOROUGH COUN,10.20,AUTOMOBILE PARKING LOTS AND GARAGES
Information Centre Support,TRAIN FARE,06/09/2021,WWW.AVANTIWESTCOAST.CO,76.20,PASSENGER RAILWAYS
Information Centre Support,MISC ITEMS,06/09/2021,AMZNMKTPLACE AMAZON.CO,12.87,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Access Equipment,CHAINSAW FILE,15/09/2021,AMBLESIDE FOREST & GAR,30.25,"FLORIST SUPPLIES,NURSERY STOCK & FLOWERS"
Cumbria Woodlands - Projects,MICROSOFT,06/09/2021,MSFT  <E0400FN5YF>,25.20,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
Communications & Customer Engagement,ADOBE SUBSCRIPTION,27/09/2021,ADOBE PR CREATIVE CLD,16.64,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,ADOBE SUBSCRIPTION,23/09/2021,ADOBE PHOTOGPHY PLAN,8.32,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,QR CODE ,20/09/2021,QR-CODE-GENERATOR.COM,52.84,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,IMAGES,15/09/2021,CANVA  I03178-19240016,10.99,PHOTOGRAPHIC STUDIOS
Communications & Customer Engagement,NEWS,13/09/2021,APPLE.COM/BILL,2.49,DIGITAL GOODS AUDIOVISUAL MEDIA
Communications & Customer Engagement,PDF,06/09/2021,CKO PDFSIMPLI.COM,22.38,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
Director of Sustainable Development,REFUND WHS TICKET - SR,20/09/2021,WHUK,-75.00,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
Coniston Boating Centre,EQUIPMENT,20/09/2021,WWW.MARINESUPERSTORE.C,66.70,"MARINAS, MARINE SERVICE/SUPPLIES"
Property Operations,PARKING TEST ,16/09/2021,LAKE DISTRICT NATIONAL,3.00,AUTOMOBILE PARKING LOTS AND GARAGES
Lakeshore,LOG NOT COMPLETE,30/09/2021,WWW.DUNSTERHOUSE.CO.UK,1038.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,BOAT ITEMS,28/09/2021,ROYAL YACHTING ASSOC L,134.89,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Lakeshore,BOAT ITEMS,28/09/2021,PREMIER FARNELL,90.12,ELECTRICAL PARTS AND EQUIPMENT
Lakeshore,BOAT ITEMS,27/09/2021,SEAMARK NUNN,62.87,BOAT DEALERS
Lakeshore,BOAT ITEMS,24/09/2021,WWW.MARINESUPERSTORE.C,111.80,"MARINAS, MARINE SERVICE/SUPPLIES"
Lakeshore,BOAT ITEMS,24/09/2021,AMZNMKTPLACE AMAZON.CO,29.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,BOAT ITEMS,23/09/2021,AMZNMKTPLACE AMAZON.CO,218.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,BOAT ITEMS,20/09/2021,AMZNMKTPLACE,79.75,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,MISC ITEMS,20/09/2021,J F MARTIN & CO LTD,17.05,HARDWARE EQUIPMENT AND SUPPLIES
Lakeshore,MISC ITEMS,20/09/2021,HALFORDS ON LINE,233.94,BICYCLE SHOPS-SALES AND SERVICE
Lakeshore,MISC ITEMS,17/09/2021,AMZNMKTPLACE AMAZON.CO,36.51,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,MISC ITEMS,16/09/2021,AMAZON.CO.UK 7B7VQ6FY5,7.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Lakeshore,REFRESHMENT,13/09/2021,LAKE DISTRICT NATIONAL,5.60,"EATING PLACES, RESTAURANTS"
Lakeshore,REFRESHMENT,13/09/2021,LAKE DISTRICT NATIONAL,7.12,"EATING PLACES, RESTAURANTS"
Lakeshore,PRIME MEMBERSHIP,09/09/2021,AMAZON PRIME 5P8H46BK5,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Lakeshore,POWERBOAT BOOKS,08/09/2021,AMAZON.CO.UK ND9TL0IT5,22.22,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Lakeshore,STATIONERY,06/09/2021,AMZNMKTPLACE,181.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES
RoW Access Maintenance,MISC ITEMS,01/10/2021,C T HAYTON,102.00,MISC/AUTO/AIRCRAFT/FARM EQUIP NOT ELSEWHERE CLASS
RoW Access Maintenance,MISC ITEMS,23/09/2021,TIMPSON LTD,186.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Info & Comm Technology,MULTICLOUD SUBSCRIPTION,06/09/2021,CBA AOMEI,99.37,DIGITAL GOODS SOFTWARE APPLICATIONS
RoW Access Maintenance,MATERIALS,01/10/2021,H ARMER & SON,48.00,AGRICULTURAL COOPERATIVES
RoW Access Maintenance,MATERIALS,24/09/2021,GULF CANAL HEAD S/STN,10.03,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
RoW Access Maintenance,MATERIALS,20/09/2021,LUSCOMBE PLANT HIRE LT,66.00,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
RoW Access Maintenance,MATERIALS,06/09/2021,H ARMER & SON,41.20,AGRICULTURAL COOPERATIVES
Brockhole IC,STATIONERY,30/09/2021,POST OFFICE COUNTER,4.20,POSTAL SERVICES-GOVERNMENT ONLY
Commercial Activities,HALLOWEEN FANCY DRESS,27/09/2021,AMZNMKTPLACE,35.08,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Commercial Activities,HALLOWEEN FANCY DRESS,27/09/2021,AMZNMKTPLACE AMAZON.CO,35.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Brockhole IC,LOG NOT COMPLETE,21/09/2021,SQ  IMAGE ON FOOD,563.08,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
Commercial Activities,HALLOWEEN FANCY DRESS,15/09/2021,AMZNMKTPLACE AMAZON.CO,7.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Brockhole IC,STATIONERY,15/09/2021,WWW.UKPOS.COM,45.60,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
Commercial Activities,HALLOWEEN FANCY DRESS,14/09/2021,AMZNMKTPLACE,8.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Commercial Activities,HALLOWEEN FANCY DRESS,14/09/2021,AMZNMKTPLACE,3.29,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Commercial Activities,HALLOWEEN FANCY DRESS,14/09/2021,AMZNMKTPLACE,27.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Commercial Activities,HALLOWEEN FANCY DRESS,13/09/2021,AMZNMKTPLACE AMAZON.CO,31.46,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Brockhole IC,DECORATION,13/09/2021,FRENCH LOVELINESS,45.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
Brockhole IC,DECORATION,13/09/2021,FRENCH LOVELINESS,90.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
Commercial Activities,HALLOWEEN FANCY DRESS,08/09/2021,AMZNMKTPLACE,3.29,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Commercial Activities,HALLOWEEN FANCY DRESS,07/09/2021,AMZNMKTPLACE,11.15,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Commercial Activities,HALLOWEEN FANCY DRESS,07/09/2021,AMZNMKTPLACE AMAZON.CO,9.61,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Brockhole IC,NEC AUTUMN FAIR,07/09/2021,AMADEUS NEC,30.25,CATERERS
Commercial Activities,HALLOWEEN FANCY DRESS,06/09/2021,AMZNMKTPLACE,17.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Brockhole IC,UKPOS,06/09/2021,WWW.UKPOS.COM,77.40,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
Information Centre Support,PARKING,30/09/2021,SLDC CAR PARKS PAY & D,4.20,AUTOMOBILE PARKING LOTS AND GARAGES
Information Centre Support,EQUIPMENT,24/09/2021,SP   TRADE AJP,551.73,COMPUTER SOFTWARE STORES
Information Centre Support,PARKING PERMIT,20/09/2021,ALLERDALE BOROUGH,106.40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
Information Centre Support,REFRESHEMNTS,08/09/2021,AMADEUS NEC,14.15,CATERERS
Information Centre Support,REFRESHMENT,08/09/2021,STARBUCKS NEC 2,3.20,"EATING PLACES, RESTAURANTS"
Information Centre Support,PARKING,07/09/2021,PRESTON CAR PARK,12.00,AUTOMOBILE PARKING LOTS AND GARAGES
Information Centre Support,TRAIN FARE,07/09/2021,PRESTON T/O,4.00,PASSENGER RAILWAYS
Information Centre Support,TRAIN FARE,07/09/2021,TRAINLINE.COM,-31.80,PASSENGER RAILWAYS
Information Centre Support,TRAIN FARE,06/09/2021,THETRAINLINE.COM,46.26,PASSENGER RAILWAYS
Info & Comm Technology,WIFI AP,23/09/2021,WWW.BROADBANDBUYER.CO.,90.50,TELECOM INCL PREPAID/RECURRING PHONE SVCS
Info & Comm Technology,WEBCAMS,20/09/2021,AMAZON.CO.UK HL8AS32O5,99.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Info & Comm Technology,WIFI ACCESS POINT AND BRIDGE A,07/09/2021,WWW.BROADBANDBUYER.CO.,176.60,TELECOM INCL PREPAID/RECURRING PHONE SVCS
Communications & Customer Engagement,CIPR,01/10/2021,WWW.CIPR.CO.UK,245.00,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
Communications & Customer Engagement,FACEBOOK ADS CBC,28/09/2021,FACEBK UDT6H73GH2,100.00,ADVERTISING SERVICES
Communications & Customer Engagement,FOLLOWWONK,28/09/2021,FOLLOWERWONK,21.86,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,CAMPAIGN MONITOR,27/09/2021,CAMPAIGNMONITOR,21.93,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Communications & Customer Engagement,CONTENT,24/09/2021,CONTENT CA  CONTENTCAL,84.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Communications & Customer Engagement,DATA,20/09/2021,JUICER.IO / SAAS.GROUP,14.21,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
Communications & Customer Engagement,SMART SHEET,15/09/2021,SMARTSHEET,10.90,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,CAMPAING,15/09/2021,CAMPAIGNMONITOR,222.58,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Communications & Customer Engagement,CAMPAIGN MONITOR,07/09/2021,CAMPAIGNMONITOR,21.61,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Communications & Customer Engagement,TIKTOK ADS,06/09/2021,TIKTOK ADS,146.92,ADVERTISING SERVICES
Catering,EQUIPMENT,15/09/2021,ARGOS KENDAL,-99.99,DISCOUNT STORES
Murley Moss,MISC ITEMS,23/09/2021,TODOIST,49.48,COMPUTER SOFTWARE STORES
Murley Moss,MISC ITEMS,22/09/2021,B & Q 1234,6.00,HOME SUPPLY WAREHOUSE STORES
Murley Moss,MISC ITEMS,13/09/2021,B & Q 1234,13.00,HOME SUPPLY WAREHOUSE STORES
Murley Moss,MISC ITEMS,10/09/2021,B & Q 1234,19.82,HOME SUPPLY WAREHOUSE STORES
Murley Moss,MISC ITEMS,09/09/2021,AMZNMKTPLACE AMAZON.CO,19.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,FACEBOOK ADS CBC,01/10/2021,FACEBK 4RGFZ7FFF2,511.61,ADVERTISING SERVICES
Communications & Customer Engagement,TRIPOD,23/09/2021,AMZNMKTPLACE,9.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,ADOBE SUBSCRIPTION,21/09/2021,ADOBE.COM,16.64,DIGITAL GOODS SOFTWARE APPLICATIONS
Communications & Customer Engagement,ADOBE SUBSCRIPTION,21/09/2021,ADOBE.COM,8.32,DIGITAL GOODS SOFTWARE APPLICATIONS
Information Centre Support,SHOPIFY SUBSCRIPTION,20/09/2021,SHOPIFY  120268857,18.11,COMPUTER SOFTWARE STORES
Brockhole Management & Running Costs,BROCKHOLE FACEBOOK ADS,20/09/2021,FACEBK FHKWX67FF2,583.33,ADVERTISING SERVICES
Communications & Customer Engagement,"NOT SURE, POSTAGE?",13/09/2021,SUMUP   FONE HUB,18.31,MISCELLANEOUS AND SPECIALTY RETAIL STORES
